"Resident Birth by Mother's Race/Ethnicity, 2015",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,All Live Births,,,,,,"Births Weighting < 2,500 grams",,,,,,Births to Mothers < 18,,,,,
1700,32,25,2,3,0,2,2,2,0,0,0,0,0,0,0,0,0,0
1800,61,34,4,8,9,6,6,4,0,0,1,1,0,0,0,0,0,0
1900,76,51,10,3,7,5,5,3,1,0,0,1,1,0,1,0,0,0
2000,43,20,16,4,2,1,3,0,2,0,0,1,1,0,0,0,1,0
2100,38,12,18,0,3,5,2,0,1,0,0,1,1,0,1,0,0,0
2200,33,13,12,2,3,3,4,2,2,0,0,0,0,0,0,0,0,0
2300,35,20,1,4,9,1,5,3,0,0,2,0,0,0,0,0,0,0
2400,88,50,6,11,18,3,3,3,0,0,0,0,0,0,0,0,0,0
2500,56,25,16,2,9,4,5,2,2,0,1,0,0,0,0,0,0,0
2701,57,14,9,12,19,3,6,1,3,1,1,0,1,0,0,0,0,1
2702,68,54,1,7,1,5,7,4,0,3,0,0,0,0,0,0,0,0
2801,78,14,2,27,33,2,6,0,1,2,3,0,2,0,1,0,1,0
2802,88,39,3,14,27,5,3,1,0,1,1,0,0,0,0,0,0,0
2900,53,42,2,2,2,5,3,2,0,0,0,1,0,0,0,0,0,0
3001,57,10,11,20,6,10,3,0,1,0,0,2,1,0,1,0,0,0
3002,47,13,22,2,6,4,7,1,4,1,0,1,1,0,0,0,1,0
3100,54,11,26,4,9,4,6,1,4,0,1,0,2,0,1,0,1,0
3200,73,4,56,1,3,9,12,0,9,0,0,3,4,0,3,0,0,1
3300,116,14,78,6,4,14,11,3,6,0,1,1,5,0,3,0,0,2
3600,87,3,60,8,8,8,11,0,9,0,1,1,0,0,0,0,0,0
3701,89,5,50,12,12,10,13,0,8,0,2,3,0,0,0,0,0,0
3702,61,9,27,11,3,11,7,1,4,1,0,1,1,0,0,0,0,1
3800,52,35,4,7,1,5,8,4,1,1,0,2,0,0,0,0,0,0
3901,76,37,7,7,11,14,4,3,1,0,0,0,1,0,0,0,0,1
3902,53,43,2,0,2,6,3,2,1,0,0,0,0,0,0,0,0,0
4001,52,30,0,8,9,5,3,1,0,0,2,0,0,0,0,0,0,0
4002,52,35,1,7,5,4,2,1,0,0,0,1,0,0,0,0,0,0
4101,126,14,10,35,43,24,15,3,3,2,5,2,6,0,0,1,4,1
4102,137,33,6,39,34,25,12,3,2,5,0,2,2,0,0,0,1,1
4201,63,47,1,6,7,2,2,2,0,0,0,0,0,0,0,0,0,0
4202,57,36,2,7,6,6,2,1,0,0,1,0,0,0,0,0,0,0
5400,20,5,9,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0
5500,95,3,74,7,2,9,11,0,7,0,0,4,0,0,0,0,0,0
5600,15,2,11,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0
6000,82,4,62,8,2,6,8,0,7,1,0,0,3,0,2,0,0,1
6100,47,2,37,3,0,5,4,0,2,0,0,2,2,0,0,2,0,0
6200,94,1,82,3,0,8,17,0,15,1,0,1,4,0,4,0,0,0
6300,87,2,63,10,6,6,10,0,9,1,0,0,5,0,3,1,0,1
6400,84,6,68,2,1,7,8,2,6,0,0,0,0,0,0,0,0,0
6500,74,0,66,0,3,5,11,0,10,0,1,0,2,0,2,0,0,0
6600,81,1,58,8,9,5,16,0,14,2,0,0,4,0,3,0,1,0
6700,148,3,118,12,3,12,25,0,17,2,0,6,5,0,4,1,0,0
6900,37,2,29,0,2,4,4,0,4,0,0,0,2,0,2,0,0,0
7000,79,0,72,1,1,5,13,0,12,0,0,1,4,0,4,0,0,0
7101,47,11,29,0,1,6,5,0,4,0,0,1,1,0,1,0,0,0
7102,65,0,63,0,1,1,8,0,8,0,0,0,0,0,0,0,0,0
7200,66,2,63,0,0,1,9,0,9,0,0,0,3,0,3,0,0,0
7300,53,6,41,0,2,4,4,0,4,0,0,0,2,0,2,0,0,0
7400,64,3,53,0,2,6,10,0,8,0,0,2,0,0,0,0,0,0
7700,17,3,8,4,0,2,2,1,1,0,0,0,0,0,0,0,0,0
7800,40,19,11,3,3,4,2,0,1,0,0,1,0,0,0,0,0,0
7900,56,38,11,4,3,0,5,4,0,0,1,0,0,0,0,0,0,0
8000,42,6,33,1,2,0,8,1,6,0,1,0,1,0,1,0,0,0
8101,47,3,38,0,1,5,4,1,2,0,0,1,1,0,1,0,0,0
8102,72,0,66,0,2,4,12,0,11,0,0,1,3,0,3,0,0,0
8200,115,0,109,0,4,2,18,0,18,0,0,0,4,0,4,0,0,0
8301,41,0,36,1,0,4,5,0,4,0,0,1,1,0,1,0,0,0
8302,72,1,63,1,3,4,8,0,7,0,0,1,2,0,2,0,0,0
8400,72,0,62,2,1,7,10,0,8,1,0,1,3,0,3,0,0,0
8500,101,9,79,2,2,9,12,1,10,0,0,1,2,0,2,0,0,0
8601,50,20,18,6,3,3,5,2,2,0,0,1,1,0,0,0,0,1
8602,37,4,24,4,0,5,2,0,1,1,0,0,1,0,1,0,0,0
8701,43,14,8,17,0,4,1,1,0,0,0,0,0,0,0,0,0,0
8702,29,9,5,11,3,1,3,0,1,1,0,1,1,0,1,0,0,0
8802,15,6,5,3,0,1,4,3,1,0,0,0,0,0,0,0,0,0
9000,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
9100,28,7,16,3,1,1,3,1,1,1,0,0,0,0,0,0,0,0
9200,51,12,30,4,2,3,7,1,5,0,0,1,1,0,1,0,0,0
9300,72,2,67,0,2,1,12,0,12,0,0,0,2,0,2,0,0,0
9400,54,0,49,1,1,3,10,0,10,0,0,0,2,0,2,0,0,0
9500,42,0,36,0,2,4,6,0,3,0,1,2,1,0,1,0,0,0
9600,57,2,50,0,4,1,10,2,8,0,0,0,4,0,2,0,2,0
9801,25,1,23,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0
9802,67,6,52,2,2,5,2,0,2,0,0,0,0,0,0,0,0,0
10000,65,1,54,0,6,4,12,0,11,0,0,1,1,0,0,0,1,0
10100,93,1,81,0,6,5,12,0,10,0,2,0,0,0,0,0,0,0
10200,51,2,44,1,2,2,4,0,4,0,0,0,3,0,3,0,0,0
10300,29,0,24,0,1,4,3,0,2,0,0,1,0,0,0,0,0,0
10400,58,1,48,1,3,5,10,0,8,0,1,1,0,0,0,0,0,0
10500,48,1,40,2,0,5,11,0,10,0,0,1,0,0,0,0,0,0
10600,13,0,12,0,1,0,5,0,5,0,0,0,0,0,0,0,0,0
10700,45,2,39,0,4,0,9,0,9,0,0,0,4,0,3,0,1,0
10800,54,1,47,0,3,3,7,0,7,0,0,0,0,0,0,0,0,0
10900,23,0,19,0,0,4,4,0,2,0,0,2,1,0,0,0,0,1
11000,71,4,58,1,4,4,10,0,8,0,2,0,4,0,4,0,0,0
11100,69,4,60,2,2,1,10,0,8,1,1,0,3,0,3,0,0,0
11200,109,3,95,1,5,5,17,0,17,0,0,0,4,0,4,0,0,0
11300,36,1,35,0,0,0,9,0,9,0,0,0,3,0,3,0,0,0
11400,89,2,75,2,3,7,18,0,14,1,1,2,3,0,3,0,0,0
11500,57,2,49,0,0,6,9,0,7,0,0,2,1,0,1,0,0,0
11700,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11800,72,3,62,0,0,7,11,1,10,0,0,0,1,0,1,0,0,0
11900,60,0,57,0,1,2,6,0,5,0,0,1,1,0,1,0,0,0
12000,13,2,8,1,0,2,2,0,2,0,0,0,1,0,1,0,0,0
12100,30,6,17,4,1,2,5,0,3,0,0,2,0,0,0,0,0,0
12201,22,5,5,6,2,4,5,0,2,1,1,1,0,0,0,0,0,0
12203,24,5,3,6,2,8,4,1,0,0,0,3,0,0,0,0,0,0
12204,28,3,21,1,1,2,5,0,4,0,1,0,0,0,0,0,0,0
12500,54,27,1,14,2,10,6,4,0,2,0,0,0,0,0,0,0,0
13100,25,1,22,0,2,0,4,1,3,0,0,0,0,0,0,0,0,0
13200,41,3,26,3,6,3,3,0,3,0,0,0,1,0,1,0,0,0
13300,47,21,14,2,3,7,4,0,2,0,0,2,0,0,0,0,0,0
13401,16,15,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
13402,46,18,13,5,8,2,5,0,3,1,1,0,0,0,0,0,0,0
13500,70,38,22,5,4,1,3,1,2,0,0,0,0,0,0,0,0,0
13601,51,42,0,4,2,3,5,5,0,0,0,0,0,0,0,0,0,0
13602,67,55,3,4,1,4,2,2,0,0,0,0,0,0,0,0,0,0
13700,60,20,34,0,2,4,6,1,4,0,0,1,1,0,1,0,0,0
13800,33,7,20,0,3,3,7,1,3,0,3,0,1,0,1,0,0,0
13900,51,3,41,1,0,6,5,1,4,0,0,0,3,0,3,0,0,0
14000,41,3,28,4,1,5,4,0,2,0,0,2,3,0,3,0,0,0
14100,27,2,20,1,2,2,2,0,0,0,0,2,0,0,0,0,0,0
14200,69,48,2,9,3,7,0,0,0,0,0,0,0,0,0,0,0,0
14300,27,21,0,1,1,4,1,1,0,0,0,0,0,0,0,0,0,0
14400,66,23,16,4,13,10,4,2,1,0,1,0,0,0,0,0,0,0
14500,26,0,19,0,6,1,5,0,5,0,0,0,1,0,0,0,1,0
14600,24,3,16,1,2,2,1,0,1,0,0,0,0,0,0,0,0,0
14700,45,4,38,1,1,1,10,0,10,0,0,0,4,0,4,0,0,0
14800,17,0,15,0,1,1,4,0,4,0,0,0,1,0,1,0,0,0
14900,77,1,65,2,6,3,13,0,13,0,0,0,2,0,1,0,0,1
15101,39,2,31,0,1,5,3,0,3,0,0,0,3,0,3,0,0,0
15102,75,1,67,0,5,2,8,0,8,0,0,0,4,0,4,0,0,0
15200,119,5,100,0,7,7,17,1,15,0,0,1,4,0,4,0,0,0
15300,41,0,35,0,2,4,8,0,6,0,0,2,1,0,1,0,0,0
15600,32,2,5,1,21,3,1,0,1,0,0,0,2,0,1,0,1,0
15700,41,8,2,1,23,7,6,1,0,0,3,2,3,0,0,0,3,0
15800,92,79,0,4,7,2,7,5,0,0,2,0,1,1,0,0,0,0
16000,104,87,2,3,8,4,3,3,0,0,0,0,2,2,0,0,0,0
16100,98,36,15,14,21,12,13,2,3,4,2,2,4,0,1,0,3,0
16200,37,1,7,0,25,4,8,0,2,0,4,2,1,0,0,0,1,0
16300,54,4,9,3,37,1,9,0,3,0,6,0,0,0,0,0,0,0
16400,89,2,33,1,53,0,9,0,1,0,8,0,6,0,2,0,4,0
16500,64,2,51,1,9,1,9,0,6,0,3,0,2,0,2,0,0,0
16600,12,0,12,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0
16701,49,0,44,0,3,2,8,0,8,0,0,0,2,0,1,0,1,0
16702,48,0,41,1,2,4,7,0,7,0,0,0,1,0,1,0,0,0
16800,67,1,62,1,2,1,19,1,17,0,1,0,1,0,1,0,0,0
16901,53,0,49,0,3,1,9,0,9,0,0,0,1,0,0,0,0,1
16902,94,0,85,0,3,6,15,0,13,0,1,1,5,0,5,0,0,0
17000,57,5,41,4,3,4,6,0,6,0,0,0,1,0,1,0,0,0
17100,71,0,67,0,4,0,4,0,4,0,0,0,3,0,3,0,0,0
17201,50,2,45,0,2,1,8,0,8,0,0,0,2,0,1,0,1,0
17202,72,0,61,0,5,6,9,0,7,0,1,1,2,0,2,0,0,0
17300,46,0,44,0,2,0,3,0,2,0,1,0,3,0,3,0,0,0
17400,40,1,35,0,3,1,8,0,8,0,0,0,2,0,2,0,0,0
17500,147,6,33,1,105,2,18,0,2,1,15,0,5,1,1,0,3,0
17601,110,3,10,1,94,2,9,0,3,0,6,0,5,0,0,0,5,0
17602,77,2,8,0,66,1,11,0,2,0,9,0,6,0,1,0,5,0
17701,68,3,23,0,39,3,8,0,3,0,5,0,5,0,1,0,3,1
17702,131,8,35,0,82,6,20,2,6,0,12,0,8,1,3,0,4,0
17800,139,21,35,3,75,5,12,1,4,0,7,0,4,0,3,0,1,0
17900,115,43,24,2,42,4,6,3,1,0,1,1,3,0,1,0,2,0
18001,29,23,1,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0
18002,78,58,1,0,10,9,3,3,0,0,0,0,5,4,0,0,1,0
18300,65,58,0,0,5,2,4,4,0,0,0,0,0,0,0,0,0,0
18400,33,28,0,0,3,2,1,1,0,0,0,0,0,0,0,0,0,0
18800,166,26,48,2,87,3,17,2,5,0,10,0,8,0,3,0,5,0
19000,158,4,32,11,108,3,16,0,3,0,13,0,4,0,2,0,2,0
19100,141,8,15,15,95,8,10,1,1,1,7,0,7,0,1,0,5,1
19200,169,16,35,1,112,5,25,0,6,0,18,1,9,0,1,0,8,0
19501,97,5,10,1,78,3,13,0,2,0,10,1,8,0,1,0,7,0
19502,84,1,16,1,65,1,8,0,3,0,4,1,5,0,0,0,5,0
19700,138,4,31,0,102,1,18,0,5,0,13,0,10,1,2,0,7,0
19800,125,3,42,3,74,3,14,0,9,0,5,0,10,1,0,0,9,0
19900,89,1,29,0,58,1,9,0,4,0,5,0,2,0,1,0,1,0
20000,35,1,22,0,10,2,2,0,1,0,0,1,1,0,0,0,1,0
20101,51,1,45,1,0,4,9,0,9,0,0,0,1,0,1,0,0,0
20102,57,1,49,0,5,2,7,1,6,0,0,0,0,0,0,0,0,0
20200,102,4,88,0,9,1,14,2,9,0,2,1,4,0,3,0,1,0
20300,64,3,48,1,11,1,6,0,5,0,0,1,3,0,1,0,2,0
20400,43,2,32,2,5,2,6,0,5,0,1,0,0,0,0,0,0,0
20500,36,1,29,0,2,4,3,0,3,0,0,0,1,0,0,0,0,1
20600,14,4,4,1,3,2,0,0,0,0,0,0,1,0,0,0,0,1
20700,94,64,11,10,4,5,13,6,3,1,2,1,0,0,0,0,0,0
20800,15,5,5,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0
20900,42,32,8,0,1,1,1,1,0,0,0,0,1,0,1,0,0,0
21000,58,50,2,0,3,3,1,1,0,0,0,0,2,1,0,0,0,1
21100,39,30,2,3,2,2,2,1,1,0,0,0,0,0,0,0,0,0
21200,42,30,1,4,4,3,2,0,0,2,0,0,0,0,0,0,0,0
21300,45,34,4,0,4,3,4,3,0,0,1,0,0,0,0,0,0,0
21400,34,27,3,2,1,1,3,1,2,0,0,0,0,0,0,0,0,0
21500,57,50,3,1,3,0,3,2,0,0,1,0,0,0,0,0,0,0
21600,31,18,3,5,2,3,1,1,0,0,0,0,0,0,0,0,0,0
21700,66,51,3,1,7,4,6,4,0,0,2,0,0,0,0,0,0,0
21800,50,30,14,3,1,2,6,3,3,0,0,0,0,0,0,0,0,0
21900,15,12,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0
22000,10,6,0,2,0,2,2,1,0,1,0,0,0,0,0,0,0,0
23100,14,11,0,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0
23500,9,4,4,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0
23600,18,11,4,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0
23700,44,16,22,2,2,2,6,1,5,0,0,0,0,0,0,0,0,0
23800,45,14,29,0,1,1,3,0,3,0,0,0,0,0,0,0,0,0
23900,16,7,6,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0
24000,38,5,27,1,1,4,6,1,4,0,0,1,2,0,2,0,0,0
24100,17,1,11,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0
24200,81,8,69,1,3,0,7,2,5,0,0,0,0,0,0,0,0,0
24300,61,4,51,0,3,3,7,0,7,0,0,0,2,0,2,0,0,0
24400,37,0,36,0,0,1,9,0,8,0,0,1,1,0,1,0,0,0
24500,81,1,73,0,3,4,12,1,11,0,0,0,1,0,1,0,0,0
24600,57,4,40,0,4,9,8,0,7,0,0,1,1,0,1,0,0,0
24700,67,2,53,3,3,6,17,0,14,1,1,1,3,0,3,0,0,0
24800,25,2,17,0,3,3,5,0,3,0,1,1,1,0,1,0,0,0
24900,55,2,50,0,1,2,7,1,6,0,0,0,2,0,2,0,0,0
25200,98,5,86,0,4,3,15,0,15,0,0,0,2,0,2,0,0,0
25300,57,5,46,0,2,4,6,1,5,0,0,0,4,1,3,0,0,0
25400,35,5,28,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0
25500,39,17,15,0,6,1,3,1,2,0,0,0,0,0,0,0,0,0
25600,16,10,5,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0
25700,42,21,8,7,5,1,2,0,1,0,1,0,0,0,0,0,0,0
25800,14,0,13,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0
25900,38,1,27,0,4,6,7,0,6,0,1,0,2,0,1,0,0,1
26000,26,0,24,1,0,1,1,0,1,0,0,0,1,0,1,0,0,0
26100,16,0,14,0,0,2,4,0,4,0,0,0,0,0,0,0,0,0
26200,35,2,29,0,1,3,4,2,2,0,0,0,0,0,0,0,0,0
26301,63,0,58,0,1,4,13,0,11,0,0,2,0,0,0,0,0,0
26302,57,0,49,1,4,3,2,0,1,0,1,0,2,0,2,0,0,0
26400,55,0,50,0,3,2,7,0,7,0,0,0,0,0,0,0,0,0
26500,56,1,53,0,0,2,9,0,9,0,0,0,1,0,1,0,0,0
26600,69,0,65,0,2,2,13,0,12,0,0,1,1,0,1,0,0,0
26700,86,1,73,0,2,10,14,1,12,0,1,0,5,0,5,0,0,0
26800,59,3,45,1,3,7,10,1,9,0,0,0,2,0,2,0,0,0
26900,24,3,12,1,6,2,4,0,2,0,1,1,2,0,2,0,0,0
27000,26,2,20,1,1,2,2,0,2,0,0,0,1,0,1,0,0,0
27100,31,1,22,2,3,3,4,0,4,0,0,0,0,0,0,0,0,0
27200,50,1,35,2,7,5,6,0,2,1,2,1,1,0,1,0,0,0
27300,110,3,45,15,28,19,11,0,5,2,1,3,6,0,3,0,3,0
27401,41,1,25,4,6,5,6,0,4,0,1,1,0,0,0,0,0,0
27402,92,4,52,12,20,4,10,0,9,0,0,1,4,0,1,0,2,1
27500,59,1,42,2,10,4,4,0,2,0,1,1,2,0,1,0,1,0
27600,47,0,43,0,1,3,7,0,5,0,1,1,1,0,1,0,0,0
27700,66,1,57,1,2,5,8,0,7,0,0,1,3,0,2,0,0,1
27800,67,1,59,0,3,4,7,0,6,0,0,1,2,0,2,0,0,0
27901,68,2,61,0,2,3,10,0,7,0,1,2,1,0,0,0,1,0
27902,27,1,23,0,2,1,2,0,2,0,0,0,1,0,1,0,0,0
28000,79,1,72,1,3,2,8,0,8,0,0,0,1,0,1,0,0,0
28100,59,0,49,1,5,4,8,0,8,0,0,0,1,0,1,0,0,0
28200,70,3,59,2,3,3,12,0,12,0,0,0,4,0,4,0,0,0
28300,104,2,81,4,11,6,16,0,16,0,0,0,7,0,6,0,1,0
28400,78,2,52,0,22,2,10,0,6,0,4,0,4,0,3,0,1,0
28500,45,0,21,5,11,8,7,0,3,0,2,2,1,0,1,0,0,0
28600,127,3,60,9,49,6,11,0,7,0,3,1,8,1,5,0,2,0
28700,54,2,10,1,41,0,8,1,2,0,5,0,2,0,0,0,2,0
28800,85,1,23,3,52,6,5,0,3,0,2,0,3,0,0,0,3,0
28901,67,2,15,3,47,0,7,0,2,0,5,0,4,0,0,0,4,0
28902,98,1,29,3,54,11,11,0,5,2,4,0,2,0,0,1,1,0
29000,94,2,36,10,45,1,14,0,8,1,5,0,1,0,0,0,1,0
29100,92,1,36,10,37,8,5,0,1,1,3,0,1,0,0,0,1,0
29200,67,4,20,3,36,4,5,0,1,0,4,0,1,0,0,0,1,0
29300,58,13,20,0,23,2,8,0,5,0,2,1,3,1,1,0,1,0
29400,63,11,26,0,25,1,11,4,4,0,3,0,1,1,0,0,0,0
29800,89,12,34,2,32,9,9,1,4,0,4,0,2,0,0,0,2,0
29900,93,11,50,1,27,4,10,3,4,0,2,1,7,0,4,0,2,1
30000,155,13,97,1,34,10,22,2,17,0,3,0,9,0,8,0,1,0
30100,107,14,62,0,27,4,15,1,10,0,4,0,4,1,2,0,1,0
30200,120,12,58,1,40,9,13,0,5,0,6,2,3,2,1,0,0,0
30501,95,8,49,7,25,6,9,1,6,0,2,0,3,0,2,0,1,0
30502,81,8,36,1,30,6,3,0,1,0,2,0,3,0,1,0,2,0
30600,80,10,36,9,14,11,6,0,3,1,1,1,0,0,0,0,0,0
30700,63,19,26,3,10,5,6,1,3,0,1,1,0,0,0,0,0,0
30800,73,16,19,14,12,12,8,1,4,0,2,1,2,0,0,0,2,0
30900,68,8,30,9,11,10,8,2,3,1,1,1,2,1,0,0,1,0
31000,96,18,22,16,26,14,9,0,4,2,1,2,0,0,0,0,0,0
31101,100,6,38,13,33,10,7,1,4,0,2,0,1,0,0,0,1,0
31102,81,6,38,2,25,10,5,0,3,0,2,0,0,0,0,0,0,0
31200,78,7,45,3,11,12,12,1,7,1,2,1,0,0,0,0,0,0
31300,138,16,34,14,56,18,11,0,1,1,5,4,7,0,2,0,5,0
31401,117,17,21,21,46,12,11,0,2,2,3,4,0,0,0,0,0,0
31402,82,12,12,26,23,9,4,1,2,1,0,0,1,0,0,0,1,0
31501,82,46,5,13,16,2,4,3,0,1,0,0,1,0,0,0,1,0
31502,67,32,8,8,16,3,2,1,1,0,0,0,0,0,0,0,0,0
31600,71,32,10,6,21,2,1,0,1,0,0,0,1,0,1,0,0,0
31700,102,23,27,12,34,6,14,4,4,1,5,0,3,0,2,0,0,1
31800,58,5,23,4,21,5,6,0,5,0,0,1,1,0,1,0,0,0
31900,83,25,29,3,21,5,8,2,4,0,2,0,0,0,0,0,0,0
32000,116,43,31,4,28,10,13,5,2,0,5,1,1,0,0,0,1,0
32100,60,23,17,0,16,4,6,3,1,0,2,0,2,1,1,0,0,0
32300,78,21,20,2,28,7,12,2,2,2,6,0,1,0,0,0,1,0
32500,75,33,21,1,16,4,8,3,3,0,1,1,2,0,2,0,0,0
32600,116,54,20,2,32,8,9,5,4,0,0,0,3,1,2,0,0,0
32900,46,22,9,4,7,4,1,0,0,0,1,0,1,1,0,0,0,0
33000,125,49,20,3,41,12,15,3,7,0,5,0,0,0,0,0,0,0
33101,79,54,4,3,12,6,10,7,0,1,1,1,0,0,0,0,0,0
33102,56,32,7,0,8,9,12,8,2,0,2,0,2,1,0,0,1,0
33200,22,11,1,3,4,3,1,1,0,0,0,0,0,0,0,0,0,0
33300,37,16,10,3,6,2,9,2,3,1,2,1,1,0,1,0,0,0
33400,82,20,20,17,9,16,9,1,5,2,0,1,1,0,0,0,1,0
33500,53,15,7,14,13,4,2,0,1,1,0,0,1,0,1,0,0,0
33600,129,63,18,12,21,15,5,1,1,0,2,1,2,1,1,0,0,0
33701,81,31,13,9,14,14,9,4,2,1,1,1,0,0,0,0,0,0
33702,58,26,5,13,7,7,6,1,2,0,0,3,0,0,0,0,0,0
33800,96,50,8,10,22,6,13,8,1,1,3,0,0,0,0,0,0,0
33900,41,23,8,1,6,3,1,0,1,0,0,0,0,0,0,0,0,0
34000,29,20,1,0,4,4,2,0,0,0,0,2,0,0,0,0,0,0
34100,64,45,6,2,4,7,6,6,0,0,0,0,0,0,0,0,0,0
34200,28,19,5,2,0,2,1,1,0,0,0,0,1,1,0,0,0,0
34400,85,62,7,6,1,9,11,11,0,0,0,0,0,0,0,0,0,0
34501,37,10,12,9,3,3,4,1,2,1,0,0,0,0,0,0,0,0
34502,81,29,29,9,7,7,5,2,1,1,1,0,0,0,0,0,0,0
34600,30,10,13,1,6,0,1,0,1,0,0,0,0,0,0,0,0,0
34701,73,29,17,14,9,4,8,2,4,1,1,0,1,0,0,0,0,1
34702,30,15,5,5,3,2,4,1,0,1,0,2,0,0,0,0,0,0
34801,52,33,8,0,10,1,6,4,1,0,1,0,0,0,0,0,0,0
34802,70,24,27,1,13,5,6,2,1,0,3,0,1,0,1,0,0,0
34803,48,33,3,2,6,4,7,5,0,0,1,1,1,1,0,0,0,0
34900,100,42,26,5,17,10,16,5,8,1,0,2,1,0,0,1,0,0
35100,19,12,0,5,1,1,1,1,0,0,0,0,0,0,0,0,0,0
35200,40,29,2,3,3,3,4,2,1,1,0,0,0,0,0,0,0,0
35301,71,60,2,3,4,2,4,1,0,0,3,0,1,0,1,0,0,0
35302,45,31,2,3,7,2,6,4,0,0,2,0,0,0,0,0,0,0
35500,87,49,7,11,10,10,2,0,0,0,2,0,1,0,0,0,1,0
35601,44,23,1,11,7,2,2,2,0,0,0,0,0,0,0,0,0,0
35602,39,22,4,10,3,0,4,2,1,1,0,0,0,0,0,0,0,0
35701,71,32,6,23,4,6,5,3,0,1,0,1,1,1,0,0,0,0
35702,81,63,0,11,2,5,6,4,0,1,1,0,0,0,0,0,0,0
35800,61,38,3,14,2,4,7,4,0,2,0,1,0,0,0,0,0,0
35900,47,29,5,8,5,0,3,2,0,0,1,0,0,0,0,0,0,0
36000,21,10,1,8,1,1,2,0,0,1,0,1,0,0,0,0,0,0
36100,54,33,12,0,5,4,6,3,1,0,1,1,0,0,0,0,0,0
36201,57,43,6,2,5,1,6,5,0,1,0,0,0,0,0,0,0,0
36202,59,52,2,2,2,1,4,3,0,0,1,0,0,0,0,0,0,0
36203,44,38,0,1,4,1,1,1,0,0,0,0,1,0,0,0,1,0
36301,51,30,5,8,4,4,6,3,2,1,0,0,0,0,0,0,0,0
36302,58,38,8,0,9,3,6,4,1,0,1,0,5,1,0,0,3,1
36303,92,79,0,2,3,8,9,9,0,0,0,0,1,0,0,0,1,0
36400,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
36501,52,35,5,3,4,5,2,1,0,0,0,1,1,1,0,0,0,0
36502,39,31,0,1,4,3,3,2,0,0,1,0,0,0,0,0,0,0
36600,30,17,2,6,3,2,1,1,0,0,0,0,0,0,0,0,0,0
