"Resident Deaths by Decedent's Race/Ethnicity, 2014",,,,,,,,
,,,,,,,,
,All Deaths,,,,,,Infant Deaths,
8400,57,0,53,0,1,3,0,0
8500,62,1,60,0,0,1,1,0
8601,13,3,8,2,0,0,0,0
8602,28,0,26,0,0,2,0,0
8701,13,5,8,0,0,0,0,0
8702,5,1,0,1,1,2,0,0
8802,7,3,3,1,0,0,0,0
9000,4,2,2,0,0,0,0,0
9100,29,5,20,1,1,2,0,0
9200,24,2,21,0,0,1,0,0
9300,48,1,44,0,1,2,1,0
9400,63,0,61,0,0,2,0,0
9500,45,0,45,0,0,0,1,0
9600,40,0,40,0,0,0,1,0
9801,14,4,10,0,0,0,0,0
9802,21,5,16,0,0,0,1,0
10000,23,7,16,0,0,0,0,0
10100,56,0,55,0,0,1,0,0
10200,37,0,37,0,0,0,2,1
10300,27,0,27,0,0,0,0,0
10400,40,0,39,0,1,0,1,0
10500,26,0,25,0,1,0,0,0
10600,25,0,25,0,0,0,0,0
10700,56,7,48,0,1,0,1,0
10800,26,0,25,0,1,0,0,0
10900,19,0,18,0,1,0,1,0
11000,28,2,24,0,1,1,1,0
11100,35,2,31,0,0,2,2,0
11200,58,0,56,0,1,1,1,0
11300,31,0,31,0,0,0,0,0
11400,50,0,46,0,0,4,0,0
11500,32,7,23,0,1,1,0,0
11700,15,2,11,0,2,0,0,0
11800,50,1,47,0,1,1,1,0
11900,50,0,45,0,1,4,0,0
12000,10,1,9,0,0,0,0,0
12100,94,42,47,1,0,4,1,0
12201,35,12,21,0,1,1,0,0
12203,4,1,2,1,0,0,0,0
12204,41,14,25,1,0,1,0,0
12500,25,16,8,0,1,0,0,0
13100,23,2,19,1,1,0,0,1
13200,33,0,29,0,3,1,0,1
13300,19,1,14,0,2,2,0,0
13401,3,2,0,0,1,0,0,0
13402,12,7,0,0,5,0,0,0
13500,34,17,13,0,3,1,1,0
13601,11,10,0,0,1,0,0,0
13602,15,12,3,0,0,0,0,0
13700,49,5,42,0,1,1,3,0
13800,17,1,16,0,0,0,0,0
13900,60,14,43,0,2,1,2,1
14000,23,2,20,0,1,0,0,0
14100,33,7,21,1,4,0,0,0
14200,16,14,0,0,2,0,0,0
14300,10,9,1,0,0,0,0,0
14400,28,8,5,0,13,2,0,0
14500,36,4,28,0,4,0,1,0
14600,31,0,30,0,1,0,0,0
14700,11,0,10,0,1,0,0,0
14800,13,0,13,0,0,0,0,0
14900,63,1,60,1,0,1,2,0
15101,23,0,22,0,0,1,0,1
15102,69,2,64,1,0,2,1,0
15200,38,2,34,0,1,1,0,0
15300,25,0,24,1,0,0,0,0
15600,20,2,8,0,9,1,1,0
15700,18,5,2,0,11,0,0,0
15800,55,49,3,0,1,2,0,0
16000,61,55,2,1,2,1,1,0
16100,35,23,1,6,4,1,0,0
16200,11,3,3,0,5,0,0,0
16300,31,2,9,0,20,0,1,0
16400,33,0,19,0,13,1,1,0
16500,31,1,28,0,2,0,0,0
16600,13,0,11,0,0,2,0,1
16701,30,0,28,0,0,2,0,0
16702,34,0,31,0,1,2,2,0
16800,47,0,43,0,3,1,0,0
16901,43,1,41,0,0,1,0,1
16902,68,0,67,0,0,1,1,1
17000,33,2,31,0,0,0,2,0
17100,43,0,42,0,1,0,1,0
17201,63,2,61,0,0,0,0,0
17202,48,2,46,0,0,0,0,0
17300,35,1,32,0,0,2,0,0
17400,29,1,24,0,3,1,0,0
17500,64,1,30,0,32,1,0,0
17601,40,4,3,0,33,0,2,0
17602,21,3,3,0,15,0,0,0
17701,16,2,3,0,10,1,0,0
17702,38,14,8,2,13,1,0,2
17800,42,23,5,2,10,2,1,1
17900,55,35,14,0,4,2,1,1
18001,30,28,1,0,1,0,0,0
18002,68,67,0,1,0,0,0,1
18300,58,57,0,0,0,1,0,0
18400,22,21,0,0,1,0,0,0
18800,48,26,12,0,9,1,1,1
19000,43,18,10,2,13,0,0,1
19100,63,33,6,4,17,3,0,0
19200,54,20,8,0,25,1,1,3
19501,31,5,1,0,24,1,0,0
19502,20,2,4,0,14,0,0,2
19700,45,2,17,0,25,1,0,0
19800,61,5,33,1,22,0,1,0
19900,50,3,28,0,19,0,0,0
20000,15,3,12,0,0,0,0,0
20101,49,2,46,0,0,1,3,0
20102,36,0,36,0,0,0,1,0
20200,57,4,53,0,0,0,0,1
20300,27,2,25,0,0,0,1,0
20400,37,2,32,0,2,1,1,0
20500,32,0,30,1,0,1,0,0
20600,8,6,1,1,0,0,0,0
20700,43,34,8,0,0,1,0,1
20800,8,2,6,0,0,0,0,0
20900,13,12,0,0,1,0,0,0
21000,28,26,0,1,0,1,0,0
21100,17,17,0,0,0,0,0,0
21200,22,20,2,0,0,0,0,0
21300,24,22,1,0,0,1,0,0
21400,21,19,1,0,0,1,0,0
21500,31,30,0,0,1,0,0,0
21600,13,11,1,0,0,1,0,0
21700,55,50,4,0,1,0,1,0
21800,27,20,6,1,0,0,0,0
21900,17,15,2,0,0,0,0,0
22000,46,42,4,0,0,0,0,0
23100,8,7,1,0,0,0,0,0
23500,18,7,11,0,0,0,0,0
23600,17,4,13,0,0,0,0,0
23700,86,12,66,0,3,5,0,0
23800,64,17,45,0,0,2,0,0
23900,33,7,25,0,0,1,0,0
24000,25,9,15,0,0,1,0,0
24100,39,4,35,0,0,0,0,0
24200,40,5,34,0,0,1,0,0
24300,32,3,28,0,0,1,0,0
24400,30,1,26,0,0,3,0,0
24500,38,3,35,0,0,0,1,0
24600,23,2,19,0,1,1,3,0
24700,37,4,31,1,0,1,0,0
24800,27,1,25,0,0,1,0,0
24900,32,0,31,0,0,1,0,0
25200,106,11,91,1,1,2,3,0
25300,36,2,33,0,0,1,0,0
25400,42,0,41,0,0,1,0,0
25500,17,0,14,2,0,1,2,0
25600,29,12,16,0,1,0,0,0
25700,15,7,8,0,0,0,0,0
25800,15,1,13,0,0,1,0,0
25900,42,6,34,0,0,2,0,0
26000,37,0,36,0,0,1,0,0
26100,39,0,36,0,0,3,0,0
26200,41,3,37,0,0,1,1,0
26301,36,0,35,0,0,1,0,0
26302,56,2,53,0,1,0,0,0
26400,54,1,52,0,0,1,0,1
26500,52,2,49,0,0,1,0,0
26600,64,5,58,0,0,1,0,0
26700,55,3,50,0,0,2,0,0
26800,63,10,47,0,2,4,1,0
26900,44,16,24,1,1,2,0,0
27000,19,3,15,1,0,0,0,0
27100,14,5,7,2,0,0,0,0
27200,33,10,19,0,4,0,2,1
27300,52,14,24,8,3,3,1,0
27401,16,3,5,4,3,1,0,0
27402,42,7,20,7,4,4,0,0
27500,27,6,10,6,2,3,0,0
27600,37,2,33,0,1,1,0,1
27700,61,3,50,4,1,3,0,1
27800,45,0,44,0,1,0,0,0
27901,43,0,41,0,1,1,0,0
27902,22,0,22,0,0,0,0,0
28000,44,1,42,0,1,0,0,1
28100,28,3,24,0,0,1,0,0
28200,49,3,43,1,2,0,0,1
28300,49,1,47,0,0,1,1,1
28400,27,1,23,0,2,1,0,0
28500,17,0,11,0,6,0,0,0
28600,44,6,21,1,13,3,0,0
28700,13,0,3,0,10,0,0,0
28800,19,7,3,0,8,1,0,0
28901,18,10,1,1,6,0,0,0
28902,31,8,7,0,13,3,0,1
29000,31,8,13,1,6,3,0,0
29100,35,9,17,4,4,1,0,0
29200,29,12,9,0,6,2,0,0
29300,46,27,11,0,8,0,1,0
29400,27,13,11,0,3,0,0,0
29800,37,26,7,0,4,0,0,0
29900,24,8,13,0,2,1,0,0
30000,71,23,38,2,4,4,1,1
30100,46,26,13,0,7,0,0,1
30200,39,18,16,3,1,1,0,1
30501,22,9,9,0,2,2,1,0
30502,32,19,11,1,1,0,0,0
30600,105,90,7,0,7,1,1,0
30700,36,26,7,3,0,0,0,0
30800,24,18,3,0,2,1,0,0
30900,31,14,8,1,7,1,1,0
31000,29,16,6,5,2,0,1,0
31101,21,10,8,0,1,2,2,0
31102,26,11,9,2,4,0,1,1
31200,24,8,6,3,5,2,0,1
31300,58,37,9,8,3,1,2,0
31401,28,16,4,2,4,2,0,0
31402,34,23,1,3,4,3,1,1
31501,54,53,0,1,0,0,0,0
31502,36,32,1,1,1,1,0,0
31600,42,38,2,1,0,1,0,0
31700,49,38,7,3,1,0,2,0
31800,32,20,6,0,4,2,3,0
31900,34,22,7,0,5,0,0,0
32000,57,49,6,0,2,0,0,0
32100,31,22,7,0,1,1,0,0
32300,47,40,3,0,4,0,0,0
32500,58,52,2,1,2,1,1,0
32600,71,60,8,1,2,0,1,0
32900,41,38,3,0,0,0,0,0
33000,52,45,4,0,2,1,1,0
33101,54,52,2,0,0,0,0,0
33102,41,39,2,0,0,0,0,0
33200,20,20,0,0,0,0,0,0
33300,92,88,2,0,1,1,0,0
33400,69,59,2,3,5,0,0,0
33500,31,25,3,0,2,1,0,0
33600,55,50,1,0,4,0,0,0
33701,120,112,3,2,2,1,0,0
33702,40,35,0,3,1,1,0,0
33800,64,55,5,0,4,0,0,0
33900,18,18,0,0,0,0,0,0
34000,39,34,2,1,2,0,0,0
34100,58,57,1,0,0,0,0,0
34200,76,73,2,0,1,0,0,0
34400,105,93,4,2,5,1,0,0
34501,67,58,2,2,3,2,0,0
34502,33,31,2,0,0,0,0,0
34600,14,8,1,1,0,4,0,0
34701,67,55,6,1,4,1,0,0
34702,63,60,2,0,0,1,0,0
34801,66,62,3,0,0,1,0,0
34802,36,30,3,0,1,2,0,0
34803,50,48,0,0,1,1,0,0
34900,61,50,7,1,2,1,0,0
35100,69,65,1,0,2,1,0,0
35200,42,39,0,2,1,0,0,0
35301,48,43,3,1,1,0,0,1
35302,57,53,4,0,0,0,0,0
35500,76,72,0,1,0,3,0,0
35601,130,125,2,3,0,0,0,0
35602,31,26,1,4,0,0,0,0
35701,38,32,0,4,0,2,0,0
35702,19,17,0,1,0,1,0,0
35800,63,54,2,4,2,1,0,1
35900,83,78,1,4,0,0,1,0
36000,75,71,3,1,0,0,0,0
36100,26,23,1,0,1,1,0,0
36201,47,46,0,0,1,0,0,0
36202,49,46,1,0,1,1,0,0
36203,46,42,0,0,3,1,1,0
36301,40,37,1,1,0,1,0,0
36302,39,34,3,0,2,0,0,0
36303,74,71,1,0,1,1,0,0
36400,23,21,2,0,0,0,0,0
36501,56,48,5,1,2,0,0,0
36502,42,38,2,1,0,1,0,0
36600,7,6,0,1,0,0,0,0
36700,19,9,9,0,0,1,0,0
36900,13,5,7,0,1,0,0,0
37200,72,65,4,3,0,0,0,0
37300,64,62,1,1,0,0,1,0
37500,15,2,12,0,1,0,0,0
37600,14,7,2,3,0,2,0,0
37700,22,2,15,0,4,1,1,0
37800,23,22,1,0,0,0,1,0
37900,73,71,0,0,2,0,1,0
38000,17,14,0,0,3,0,0,0
38100,8,3,2,0,3,0,0,0
38200,38,27,4,0,7,0,1,0
38300,40,8,7,0,23,2,2,0
38400,34,27,4,0,0,3,0,0
38500,11,9,1,0,1,0,0,0
38600,18,12,6,0,0,0,0,0
38700,25,18,6,0,1,0,1,0
38800,26,12,14,0,0,0,0,0
38900,34,2,31,0,0,1,1,0
39000,42,20,16,0,4,2,0,0
980000,41,27,14,0,0,0,0,0
980100,4,2,2,0,0,0,0,0
980200,4,4,0,0,0,0,0,0
980300,3,3,0,0,0,0,0,0
980400,3,0,1,1,0,1,0,0
980500,7,4,3,0,0,0,0,0
980600,2,2,0,0,0,0,0,0
980800,11,4,6,1,0,0,0,0
980900,42,31,8,2,0,1,0,0
989100,4,2,2,0,0,0,0,0
999999,14,4,6,0,2,2,1,0
