"Resident Deaths by Decedent's Race and Ethnicity, 2011",,,,,,,,
,,,,,,,,
,All Deaths,,,,,,Infant Deaths,
36600,7,5,1,0,1,0,0,0
36700,24,7,14,0,3,0,0,1
36900,10,2,8,0,0,0,0,0
37200,60,55,2,3,0,0,0,0
37300,48,45,2,0,0,1,0,1
37500,19,9,10,0,0,0,0,0
37600,10,1,7,2,0,0,0,0
37700,24,0,23,0,1,0,0,0
37800,26,24,2,0,0,0,0,0
37900,56,56,0,0,0,0,0,0
38000,19,17,1,0,1,0,0,0
38100,7,5,2,0,0,0,0,0
38200,35,26,5,0,4,0,1,0
38300,31,5,10,0,16,0,0,1
38400,29,23,4,0,0,2,0,0
38500,14,13,1,0,0,0,0,0
38600,15,11,4,0,0,0,0,0
38700,25,17,8,0,0,0,0,0
38800,24,10,13,1,0,0,0,0
38900,43,3,39,0,0,1,0,0
39000,50,28,19,0,3,0,0,0
980000,43,23,20,0,0,0,0,0
980200,4,4,0,0,0,0,0,0
980300,4,3,1,0,0,0,0,0
980400,3,2,1,0,0,0,0,0
980500,11,5,5,0,1,0,0,0
980600,2,2,0,0,0,0,0,0
980700,3,3,0,0,0,0,0,0
980800,12,6,6,0,0,0,0,0
980900,28,17,11,0,0,0,0,0
999999,101,28,57,1,5,10,31,2
