"Resident Deaths by Decedent's Race/Ethnicity, 2012",,,,,,,,
,,,,,,,,
,All Deaths,,,,,,Infant Deaths,
31200,21,10,7,0,2,2,0,1
31300,35,15,7,9,3,1,1,1
31401,18,14,3,0,0,1,0,0
31402,42,33,5,3,1,0,1,0
31501,40,40,0,0,0,0,0,0
31502,32,25,2,2,3,0,1,0
31600,55,52,1,1,1,0,0,0
31700,50,44,2,0,4,0,0,1
31800,30,16,7,0,4,3,0,0
31900,44,26,11,1,3,3,1,0
32000,66,60,2,1,1,2,0,0
32100,42,33,5,0,2,2,2,0
32300,35,26,7,0,1,1,3,2
32500,51,43,3,0,1,4,1,0
32600,71,65,1,0,3,2,0,0
32900,47,38,7,0,1,1,0,1
33000,47,40,3,0,2,2,0,0
33101,42,41,0,0,1,0,0,0
33102,54,49,5,0,0,0,0,0
33200,21,20,1,0,0,0,0,0
33300,98,94,3,0,1,0,0,0
33400,74,62,7,0,5,0,0,0
33500,36,34,1,1,0,0,0,0
33600,51,45,3,1,1,1,0,0
33701,79,65,8,1,3,2,1,0
33702,52,48,3,0,1,0,1,0
33800,44,38,2,2,1,1,0,0
33900,31,26,2,1,2,0,0,0
34000,41,37,1,1,1,1,0,0
34100,47,46,0,0,1,0,0,0
34200,72,70,0,0,0,2,0,0
34400,90,86,2,0,1,1,0,0
34501,54,51,0,1,0,2,0,0
34502,42,38,2,1,1,0,0,1
34600,28,25,2,0,0,1,0,1
34701,78,70,3,1,0,4,0,0
34702,77,72,2,0,3,0,0,0
34801,50,46,2,1,0,1,0,0
34802,47,41,3,1,1,1,3,1
34803,55,50,3,0,1,1,0,0
34900,62,56,4,0,0,2,0,1
35100,93,91,0,0,0,2,0,0
35200,47,41,1,3,1,1,1,0
35301,45,43,0,0,0,2,0,0
35302,64,60,1,0,1,2,0,0
35500,144,129,4,4,2,5,1,0
35601,68,65,0,3,0,0,0,0
35602,29,25,4,0,0,0,0,0
35701,34,27,1,3,0,3,0,0
35702,23,22,1,0,0,0,0,0
35800,43,38,0,2,3,0,0,0
35900,69,64,1,1,2,1,0,0
36000,69,57,6,4,0,2,0,0
36100,33,32,1,0,0,0,0,0
36201,46,43,0,0,2,1,0,0
36202,51,48,2,0,0,1,0,0
36203,49,48,0,1,0,0,0,0
36301,24,24,0,0,0,0,0,1
36302,30,25,2,1,2,0,1,0
36303,58,57,0,0,0,1,0,0
36400,28,24,3,0,0,1,0,0
36501,66,58,7,0,0,1,1,0
36502,34,30,0,1,2,1,0,0
36600,9,7,1,1,0,0,0,0
36700,6,2,3,1,0,0,0,0
36900,13,5,7,0,0,1,0,0
37200,50,44,3,2,0,1,0,0
37300,51,47,1,1,1,1,0,0
37500,25,11,11,0,1,2,0,0
37600,13,2,8,1,1,1,0,0
37700,24,2,20,0,2,0,0,1
37800,19,17,1,0,0,1,0,0
37900,66,65,0,0,0,1,0,1
38000,17,16,0,0,1,0,0,0
38100,12,9,2,0,1,0,0,0
38200,23,16,3,0,3,1,0,0
38300,20,2,6,0,12,0,1,0
38400,25,22,2,0,0,1,0,0
38500,17,17,0,0,0,0,0,0
38600,18,11,6,0,0,1,0,0
38700,30,19,10,0,1,0,0,0
38800,29,13,15,1,0,0,0,0
38900,32,2,28,0,0,2,0,0
39000,53,25,18,0,8,2,2,0
980000,1,1,0,0,0,0,0,0
980100,1,1,0,0,0,0,0,0
980200,8,7,0,1,0,0,0,0
980300,5,5,0,0,0,0,0,0
989100,2,1,1,0,0,0,0,0
999999,74,24,35,2,5,8,22,0
